﻿Població. Per any d'arribada a Catalunya, sexe i edat
Ullà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:172044
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;2;13;8;8;23;42;26;28;11;15;30;17;12;12;6;3;1;260
Homes;1;1;8;6;5;11;23;15;13;7;7;19;8;5;6;1;0;1;137
Dones;2;1;5;2;3;12;19;11;15;4;8;11;9;7;6;5;3;0;123
Arribats l'any 1996;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;1;0;1;1;1;2;0;3;0;0;0;1;0;0;0;1;0;0;11
Homes;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;4
Dones;1;0;1;0;1;2;0;1;0;0;0;0;0;0;0;1;0;0;7
Arribats l'any 1994;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;1;1;2;0;0;0;3;1;0;0;0;0;0;1;1;0;0;0;10
Homes;1;0;2;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;6
Dones;0;1;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;4
Arribats l'any 1992;1;0;1;0;0;3;2;0;0;0;0;0;0;1;1;0;0;0;9
Homes;0;0;1;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;5
Dones;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;4
Arribats l'any 1991;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;1;9;5;2;9;18;8;5;1;0;4;0;0;0;0;0;0;62
Homes;0;1;5;5;2;4;10;5;3;1;0;3;0;0;0;0;0;0;39
Dones;0;0;4;0;0;5;8;3;2;0;0;1;0;0;0;0;0;0;23
Arribats l'any 1980-71;0;0;0;1;5;6;11;10;13;4;3;4;4;3;4;1;1;0;70
Homes;0;0;0;0;3;4;6;6;5;3;3;3;2;0;2;1;0;0;38
Dones;0;0;0;1;2;2;5;4;8;1;0;1;2;3;2;0;1;0;32
Arribats l'any 1970-61;0;0;0;0;0;1;8;4;6;4;8;13;6;5;5;0;0;0;60
Homes;0;0;0;0;0;0;4;2;3;2;4;7;4;4;1;0;0;0;31
Dones;0;0;0;0;0;1;4;2;3;2;4;6;2;1;4;0;0;0;29
Arribats l'any 1960-51;0;0;0;0;0;0;0;0;4;2;3;5;5;2;1;2;0;1;25
Homes;0;0;0;0;0;0;0;0;2;1;0;2;2;1;1;0;0;1;10
Dones;0;0;0;0;0;0;0;0;2;1;3;3;3;1;0;2;0;0;15
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;1;3;2;0;0;1;2;0;9
Homes;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;2;0;6
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

