﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Palau de Santa Eulàlia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171194&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1778,42;902,24;343,36;..;1340,41
2021;..;1575,12;543,08;..;..;1204,83
2020;..;1595,28;..;..;..;1272,15
2019;..;1494,19;..;..;..;1212,40
2018;..;1490,81;..;..;..;1187,00
2017;..;1608,94;..;..;..;1299,74
2016;..;1727,06;..;..;..;1322,64
2014;..;1521,59;..;..;..;1157,01
2013;..;1314,30;..;..;..;1027,41
2012;..;1342,86;..;..;..;1030,09
2011;..;1249,80;..;..;..;936,91

