﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sant Fruitós de Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082135
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;1;1;0;0;0;0;3
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;2;0;1;0;3
1980-71;1;0;1;0;2;0;27;0;31
1970-61;1;0;0;1;1;0;32;0;35
1960-51;1;0;1;2;3;0;29;0;36
1950-41;0;0;0;0;0;0;7;0;7
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;0;3;4;8;0;98;0;117

