﻿Cònjuges per edat i sexe
Riudecols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431286
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;78;80
 homes;23;12
 dones;55;68
 cònjuges caps explotació;;
 total;14;9
 homes;13;9
 dones;1;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;4
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;4
 dones;4;2
 caps explotació;;
 homes;1;4
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;4;2
 dones;6;2
 caps explotació;;
 homes;1;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;4;1
 dones;5;12
 caps explotació;;
 homes;2;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;1
 dones;7;8
 caps explotació;;
 homes;2;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;0
 dones;8;12
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;0
 dones;9;7
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;3;1
 dones;7;12
 caps explotació;;
 homes;3;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;6;3
 dones;8;9
 caps explotació;;
 homes;4;3
 dones;1;0

