﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081141&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;4;7;4;2;0;1;0;3;0;0;25
dones;5;0;2;1;2;0;1;1;0;1;2;15
total;9;4;9;5;4;0;2;1;3;1;2;40
Programes de garantia social;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;0;0;0;4
dones;5;3;0;0;0;0;0;0;0;0;0;8
total;9;3;0;0;0;0;0;0;0;0;0;12
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;33;3;1;1;0;1;0;1;0;0;0;40
dones;31;1;1;0;1;1;0;1;0;0;1;37
total;64;4;2;1;1;2;0;2;0;0;1;77
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;107;25;3;0;0;0;0;0;0;0;0;135
tones;141;24;3;0;0;0;0;0;1;0;0;169
total;248;49;6;0;0;0;0;0;1;0;0;304
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;5;5;5;12;7;1;4;3;1;0;1;44
dones;1;11;16;10;3;2;1;0;0;1;0;45
total;6;16;21;22;10;3;5;3;1;1;1;89
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;4;2;0;0;4;2;0;0;0;1;17
dones;4;5;3;0;1;0;1;1;0;0;3;18
total;8;9;5;0;1;4;3;1;0;0;4;35
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;48;10;5;5;3;2;0;0;2;0;0;75
dones;39;11;5;0;1;1;1;0;0;0;0;58
total;87;21;10;5;4;3;1;0;2;0;0;133
FP de grau superior o equivalent;;;;;;;;;;;;
homes;15;35;3;3;2;0;1;0;1;0;0;60
dones;13;32;6;2;1;0;1;0;0;0;0;55
total;28;67;9;5;3;0;2;0;1;0;0;115
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;20;71;21;15;2;2;1;0;0;0;0;132
dones;37;77;14;4;3;1;1;0;0;0;0;137
total;57;148;35;19;5;3;2;0;0;0;0;269
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;26;68;32;22;10;0;0;0;0;0;0;158
dones;35;68;37;11;1;3;1;0;0;0;0;156
total;61;136;69;33;11;3;1;0;0;0;0;314
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;7;7;12;9;4;1;2;0;0;0;42
dones;0;12;14;7;2;2;3;0;0;0;0;40
total;0;19;21;19;11;6;4;2;0;0;0;82
Doctorat;;;;;;;;;;;;
homes;0;1;6;6;1;0;0;0;0;0;0;14
dones;0;3;5;6;0;2;0;0;0;0;0;16
hotal;0;4;11;12;1;2;0;0;0;0;0;30
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;8;6;4;0;0;1;1;0;0;0;0;20
dones;3;4;2;1;2;0;1;0;2;0;0;15
total;11;10;6;1;2;1;2;0;2;0;0;35
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;13;38;35;40;15;19;16;8;1;0;186
dones;2;11;24;18;23;13;6;1;1;0;0;99
total;3;24;62;53;63;28;25;17;9;1;0;285
Altres cursos;;;;;;;;;;;;
homes;54;56;54;61;36;17;17;10;6;1;3;315
dones;64;78;94;85;38;33;18;12;5;4;9;440
total;118;134;148;146;74;50;35;22;11;5;12;755
Total estudiants;;;;;;;;;;;;
homes;305;282;169;156;98;41;46;31;20;2;5;1155
dones;347;312;202;132;72;51;33;16;8;6;15;1194
total;652;594;371;288;170;92;79;47;28;8;20;2349

