﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Port de la Selva, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171404
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;4;0;4;1;0;1;5;0;5;1;0;1;0;0;0;0;0;0;0;0;0;11;0;11
Pesca;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;17;0;17;0;0;0;0;0;0;1;0;1;0;0;0;20;0;20
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;0;4;1;1;2;0;1;1;1;1;2;1;0;1;0;0;0;10;3;13;2;4;6;1;0;1;0;0;0;20;10;30
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;41;1;42;1;0;1;9;0;9;0;0;0;51;2;53
Comerç i reparació;2;4;6;0;0;0;1;2;3;0;2;2;6;21;27;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;11;30;41
Hostaleria;3;1;4;0;0;0;2;0;2;0;2;2;7;11;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;14;26
Transport i comunicacions;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;3;1;4
Mediació financera;6;0;6;0;0;0;1;0;1;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;1;13
Immob, lloguers i ser. emp.;0;3;3;12;0;12;2;2;4;1;7;8;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;16;13;29
Adm. pública, defensa i SS;0;0;0;2;5;7;5;6;11;5;4;9;4;0;4;0;0;0;2;2;4;0;0;0;3;0;3;0;1;1;21;18;39
Educació;0;0;0;4;8;12;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;10;15
Sanitat i serveis socials;0;0;0;1;3;4;0;2;2;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;7;11
Altres serveis;0;0;0;0;1;1;2;0;2;0;0;0;0;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;11
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;4;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16;8;24;21;18;39;14;14;28;18;19;37;21;42;63;22;0;22;60;7;67;4;5;9;15;5;20;0;1;1;191;119;310

