﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pont de Bar, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250306&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;20;20;20;70
03/2024 (p);10;20;15;20;70
02/2024;10;20;20;25;70
01/2024;10;20;20;25;75
12/2023;10;20;20;25;75
11/2023;10;20;20;25;70
10/2023;10;20;20;25;70
09/2023;5;20;20;25;70
08/2023;5;15;20;25;65
07/2023;10;15;20;25;70
06/2023;10;15;20;25;70
05/2023;10;15;20;25;70
04/2023;10;15;25;25;70
03/2023;5;15;20;25;65
02/2023;5;20;20;25;65
01/2023;5;20;20;25;65
12/2022;5;20;20;25;70
11/2022;5;20;20;25;65
10/2022;10;20;20;25;70
09/2022;10;25;20;25;75
08/2022;10;20;15;25;70
07/2022;10;25;15;25;70
06/2022;10;20;20;20;70
05/2022;10;20;20;20;70
04/2022;5;20;15;20;65
03/2022;5;20;15;20;65
02/2022;10;20;15;20;65
01/2022;10;20;20;20;65
12/2021;8;18;18;19;63
11/2021;6;19;18;19;62
10/2021;7;18;18;19;62
09/2021;8;18;21;16;63
08/2021;9;19;21;14;63
07/2021;8;19;22;14;63
06/2021;7;18;22;16;63
05/2021;11;16;23;16;66
04/2021;10;15;23;15;63
03/2021;12;15;23;15;65
02/2021;14;16;20;15;65
01/2021;14;14;21;15;64
12/2020;13;12;21;15;61
11/2020;9;11;21;15;56
10/2020;9;12;21;15;57
09/2020;11;12;21;15;59
08/2020;12;9;19;14;54
07/2020;13;10;21;13;57
06/2020;11;12;21;13;57
05/2020;12;11;19;13;55
03/2020;14;13;19;13;59
12/2019;14;13;17;13;57
09/2019;13;11;18;14;56
06/2019;9;11;17;14;51
03/2019;13;11;19;19;62
12/2018;10;17;18;18;63
09/2018;9;14;17;18;58
06/2018;6;15;20;18;59
03/2018;8;16;19;18;61
12/2017;9;19;18;17;63
09/2017;5;20;14;16;55
06/2017;9;18;14;16;57
03/2017;10;14;15;16;55
12/2016;10;14;15;15;54
09/2016;12;14;16;15;57
06/2016;12;17;14;15;58
03/2016;10;17;14;17;58
12/2015;10;17;15;18;60
09/2015;10;16;14;18;58
06/2015;8;17;12;17;54
03/2015;9;16;14;15;54
12/2014;7;14;16;13;50
09/2014;6;16;16;14;52
06/2014;7;17;16;13;53
03/2014;10;15;15;13;53
12/2013;11;12;15;17;55
09/2013;11;14;17;14;56
06/2013;11;20;16;14;61
03/2013;9;17;15;13;54
12/2012;7;16;18;14;55
09/2012;6;19;20;14;59
06/2012;7;20;20;14;61
03/2012;7;21;21;15;64

