﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:40
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;3591;462;327;18;21;9;0;3;4428
Homes;1281;168;114;6;15;3;0;0;1581
Dones;2313;297;213;12;9;3;0;0;2847
Estrangera;552;57;72;0;24;159;0;6;870
Homes;345;33;54;0;12;93;0;3;540
Dones;204;27;18;0;12;66;0;3;330
Total;4143;519;396;18;45;168;0;9;5301
Homes;1626;198;168;6;24;96;0;3;2121
Dones;2517;324;231;12;21;72;0;6;3180

