﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431520
;2009
   Total;
 altres familiars;
 explotacions;95
 total;147
 homes;89
 dones;58
 altres familiars caps d'explotació;
 total;20
 homes;19
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;97
 homes;58
 dones;39
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;23
 homes;14
 dones;9
 altres familiars caps d'explotació;
 total;7
 homes;7
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;13
 homes;8
 dones;5
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;7
 homes;2
 dones;5
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;7
 homes;7
 dones;0
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0

