﻿Distribució de la superfície agrícola utilitzada (SAU)
Fogars de Montclús
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080811&lang=es
;2009;1999
   Total;;
   explot.;21;21
    ha;555;368
 secà;;
 explot.;17;19
 ha;534;333
 regadiu;;
 explot.;17;14
 ha;22;35
       Terres llaurades;;
 explot.;21;20
 ha;154;78
        Pastures permanents;;
 explot.;4;2
 ha;401;290

