﻿Població ocupada. Per ocupació i nacionalitat
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:24&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;2848;..;2917
Tècnics científics;8718;188;8906
Tècnics de suport;7385;421;7807
Empleats administratius;8041;207;8248
Treballadors serveis;8541;970;9511
Treballadors qualificats primari;1330;..;1388
Artesans i treballadors qualificats indústria;10609;1628;12237
Instal·ladors i muntadors;4800;672;5472
Ocupacions elementals;4435;1389;5824
Ocupacions militars;..;..;..
Total;56753;5603;62356

