﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Arbúcies. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170097&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1167;981;2148;915;906;1818;54;243;300;141;144;285;42;24;69;2319;2301;4620
De 0 a 15 anys;504;501;1005;0;0;0;0;0;0;0;0;0;0;3;3;507;501;1005
De 16 a 64 anys;627;471;1098;570;627;1197;9;24;33;120;126;243;42;21;63;1368;1266;2634
65 anys o més;33;9;42;345;282;624;45;219;267;21;21;42;0;3;3;444;534;978
Resta d'Espanya;48;27;75;129;105;234;12;45;60;30;21;51;6;3;9;225;204;429
De 0 a 15 anys;9;9;21;0;0;0;0;0;0;0;0;0;0;0;0;9;12;18
De 16 a 64 anys;36;15;51;60;57;117;3;6;6;21;18;36;3;3;9;123;96;219
65 anys o més;3;3;6;69;48;117;12;39;51;6;3;12;0;0;3;93;96;186
Estranger;273;147;420;420;408;828;0;9;12;27;30;54;102;42;141;822;633;1455
De 0 a 15 anys;54;48;99;0;0;0;0;0;0;0;0;0;3;0;6;54;48;105
De 16 a 64 anys;219;96;315;396;396;792;0;3;3;18;30;48;96;36;129;726;564;1293
65 anys o més;0;3;3;24;9;36;0;6;9;6;0;6;6;3;9;39;21;60
Total;1491;1152;2643;1461;1422;2880;66;300;369;195;195;390;150;69;219;3366;3138;6501
De 0 a 15 anys;567;558;1125;0;0;0;0;0;0;0;0;0;0;3;6;570;558;1131
De 16 a 64 anys;882;585;1467;1026;1080;2106;9;30;42;159;168;330;141;60;198;2220;1926;4143
65 anys o més;39;12;54;435;342;777;57;270;327;36;27;60;9;9;12;573;654;1227

