﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Verges
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:172116&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,9;1,0;2,7;0,2;0,0;0,0;1,4;1,9;2,3;0,2;5,1;0,0;0,0;1,0;4,3;1,4;0,2;1,9;1,8;1,8;28,9
2022;2,8;1,4;3,8;0,0;0,0;0,2;2,5;2,8;1,7;2,5;6,7;0,4;0,8;2,0;4,8;2,8;0,3;1,8;0,8;1,8;39,6
2021;4,0;1,3;4,0;0,0;0,0;0,2;4,1;1,2;2,3;1,1;8,2;0,3;2,0;1,3;3,6;6,0;0,8;2,4;0,7;3,7;47,1
2020;3,8;0,3;4,0;0,0;0,2;0,8;5,7;1,3;4,2;0,0;8,0;0,5;1,8;0,1;4,3;7,2;0,9;3,2;1,3;3,3;50,8
2019;2,6;0,1;2,2;0,0;0,5;0,5;4,0;1,4;2,2;0,1;9,5;0,0;1,0;1,3;4,3;5,8;1,3;1,4;1,3;2,3;41,7
2018;3,1;0,0;2,8;0,0;0,3;0,3;4,5;1,9;2,4;0,4;8,2;0,1;0,3;2,3;5,5;3,1;0,5;0,1;2,2;4,5;42,4
2017;4,9;1,3;1,3;0,0;0,4;0,2;5,3;3,3;1,7;1,1;7,0;0,0;0,0;1,4;4,5;2,3;1,1;0,3;2,7;3,2;42,0
2016;6,6;1,8;1,8;0,0;1,3;0,1;6,3;4,4;2,0;0,4;6,8;0,3;0,0;1,0;6,1;1,8;1,2;0,4;5,3;2,9;50,6
2015;6,2;1,2;2,3;0,0;1,3;0,1;11,8;4,1;3,6;0,0;6,3;0,1;0,0;2,0;4,9;1,3;0,6;0,9;6,9;2,5;56,1
2014;8,1;1,0;4,3;0,4;0,8;0,1;16,6;5,3;6,8;0,3;8,8;1,7;0,0;1,2;5,4;2,5;1,0;1,3;3,7;3,9;73,2
2013;7,8;1,0;4,4;1,0;1,3;1,0;17,7;6,0;5,9;1,6;9,2;1,3;0,0;0,8;6,7;2,5;0,7;0,8;2,0;4,3;75,8
2012;7,2;0,9;7,5;0,1;1,5;1,0;16,9;5,3;6,8;1,6;7,7;0,3;0,6;0,9;4,4;2,6;0,0;0,8;2,4;4,2;72,4
2011;5,5;0,6;7,7;0,0;0,9;0,6;14,3;2,3;8,3;1,7;7,2;0,0;0,1;0,0;4,0;3,6;0,3;0,5;2,0;2,2;61,8
2010;6,3;1,4;6,3;0,5;0,3;1,0;15,3;2,8;7,8;1,6;11,2;0,0;0,4;1,1;5,7;2,1;0,0;1,0;1,8;1,2;67,8
2009;3,8;0,6;8,5;0,8;2,6;0,4;12,5;2,8;5,3;0,3;11,2;1,4;0,0;0,6;3,2;2,8;0,0;0,3;1,0;0,7;58,6

