﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Lleida. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=mun:251207
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;1;0;0;0;0;1
Professionals científics i intel·lectuals;0;2;1;2;0;0;0;5
Tècnics i professionals de suport;0;1;3;1;1;0;0;6
Empleats oficina, comptables i administratius;1;0;5;3;0;0;0;9
Treballadors restauració, personals i venedors;5;7;10;4;2;0;0;28
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;1;3;1;3;0;0;0;8
Operadors instal·lacions i maquinària, i muntadors;0;0;1;2;0;0;0;3
Ocupacions elementals;1;9;4;11;2;0;0;27
No hi consta;49;75;89;73;28;2;0;316
Total;57;97;115;99;33;2;0;403

