﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Conca de Barberà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:16&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1350;2485;2280;1670;7785
03/2024 (p);1390;2500;2275;1640;7805
02/2024;1330;2475;2285;1620;7710
01/2024;1305;2465;2265;1605;7640
12/2023;1305;2420;2235;1610;7565
11/2023;1350;2460;2265;1610;7680
10/2023;1345;2445;2260;1615;7660
09/2023;1320;2480;2275;1595;7665
08/2023;1425;2415;2240;1545;7620
07/2023;1570;2465;2240;1555;7835
06/2023;1460;2490;2230;1550;7730
05/2023;1335;2535;2280;1585;7735
04/2023;1390;2600;2305;1595;7890
03/2023;1320;2535;2270;1565;7690
02/2023;1270;2515;2235;1560;7575
01/2023;1295;2495;2220;1540;7545
12/2022;1280;2450;2195;1540;7465
11/2022;1315;2530;2215;1560;7620
10/2022;1280;2515;2215;1560;7570
09/2022;1265;2515;2215;1555;7550
08/2022;1385;2475;2180;1500;7540
07/2022;1495;2530;2185;1515;7720
06/2022;1365;2520;2160;1515;7560
05/2022;1270;2555;2190;1535;7550
04/2022;1285;2550;2180;1515;7530
03/2022;1250;2530;2145;1495;7420
02/2022;1225;2535;2125;1490;7375
01/2022;1195;2565;2130;1485;7375
12/2021;1195;2524;2124;1487;7330
11/2021;1247;2594;2138;1497;7476
10/2021;1229;2610;2151;1513;7503
09/2021;1175;2588;2142;1502;7407
08/2021;1223;2540;2081;1475;7319
07/2021;1354;2616;2091;1492;7553
06/2021;1261;2607;2076;1480;7424
05/2021;1150;2633;2109;1500;7392
04/2021;1094;2596;2065;1472;7227
03/2021;1101;2593;2053;1480;7227
02/2021;1087;2589;2074;1462;7212
01/2021;1107;2615;2083;1457;7262
12/2020;1044;2539;2064;1450;7097
11/2020;1089;2577;2077;1438;7181
10/2020;1113;2590;2098;1469;7270
09/2020;1083;2597;2069;1449;7198
08/2020;1083;2508;2029;1373;6993
07/2020;1140;2516;2019;1378;7053
06/2020;1018;2518;2008;1374;6918
05/2020;971;2524;2056;1403;6954
03/2020;984;2535;2050;1371;6940
12/2019;1064;2594;2081;1369;7108
09/2019;1166;2762;2100;1359;7387
06/2019;1289;2800;2052;1335;7476
03/2019;1193;2848;2073;1326;7440
12/2018;1080;2678;1993;1277;7028
09/2018;1187;2839;2044;1272;7342
06/2018;1343;2832;2000;1214;7389
03/2018;1152;2828;1992;1216;7188
12/2017;1053;2706;1892;1177;6828
09/2017;1173;2833;1948;1188;7142
06/2017;1252;2823;1870;1134;7079
03/2017;1146;2862;1896;1129;7033
12/2016;1064;2750;1836;1102;6752
09/2016;1066;2830;1875;1087;6858
06/2016;1208;2838;1812;1049;6907
03/2016;1063;2809;1819;1041;6732
12/2015;1027;2772;1771;1019;6589
09/2015;1005;2882;1765;1018;6670
06/2015;1179;2884;1731;988;6782
03/2015;989;2825;1739;989;6542
12/2014;937;2734;1676;961;6308
09/2014;1003;2862;1712;961;6538
06/2014;1143;2824;1644;933;6544
03/2014;926;2838;1643;893;6300
12/2013;908;2765;1619;881;6173
09/2013;957;2881;1650;888;6376
06/2013;1050;2845;1630;879;6404
03/2013;912;2830;1604;862;6208
12/2012;921;2829;1615;866;6231
09/2012;992;2871;1658;896;6417
06/2012;1099;2891;1643;891;6524
03/2012;1043;2929;1678;913;6563

