﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Almenar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250215
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;84;103;67
Tècnics i professionals científics i intel·lectuals;127;114;94
Tècnics i professionals de suport;112;103;98
Empleats administratius;98;23;20
Treballadors de serveis i venedors de comerç;180;72;71
Treballadors qualificats en activitats agràries i pesqueres;251;287;388
Artesans i treballadors qualificats de les indústries i la construcció;345;230;300
Operadors d'instal·lacions i maquinària, i muntadors;186;147;121
Treballadors no qualificats;186;145;116
Forces armades;0;1;0
Total;1569;1225;1275

