﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Alella. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080039
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;27;39;66;6;3;9;36;39;72
1 any;24;21;45;3;9;12;27;30;57
2 anys;33;33;63;6;6;12;33;39;72
3 anys;42;24;66;9;9;18;54;33;87
4 anys;45;42;87;12;6;21;57;48;108
5 anys;45;36;81;9;6;15;57;39;96
6 anys;48;42;93;6;6;12;54;48;102
7 anys;39;48;87;15;12;24;54;60;114
8 anys;45;60;108;9;12;21;57;72;129
9 anys;57;39;99;9;12;18;66;51;114
10 anys;51;45;96;12;3;15;63;51;114
11 anys;54;45;99;9;3;12;63;51;111
12 anys;66;45;108;6;6;9;72;48;120
13 anys;45;48;93;6;6;12;54;54;108
14 anys;57;51;108;6;9;15;63;60;120
15 anys;72;60;135;15;12;27;87;75;162
16 anys;54;42;93;9;6;15;60;45;108
17 anys;63;63;126;12;9;21;75;72;147
18 anys;42;60;102;3;3;6;45;63;111
19 anys;45;45;93;6;3;9;51;48;102
20 anys;51;33;87;3;6;9;57;39;96
21 anys;54;45;99;3;6;9;57;54;108
22 anys;42;54;93;3;6;9;45;57;105
23 anys;45;45;90;3;6;6;48;51;99
24 anys;45;42;87;3;9;9;48;54;102
25 anys;48;42;93;6;9;15;57;48;105
26 anys;48;39;87;3;3;9;51;42;93
27 anys;36;36;72;0;9;12;36;48;81
28 anys;24;36;60;6;6;9;30;39;66
29 anys;42;33;75;6;6;15;51;39;90
30 anys;39;27;63;9;6;12;45;33;75
31 anys;45;24;72;6;12;21;54;39;93
32 anys;30;18;51;6;18;21;36;39;75
33 anys;36;27;63;9;12;24;45;39;87
34 anys;33;33;66;12;9;21;45;42;90
35 anys;27;36;60;12;18;33;36;57;93
36 anys;27;33;63;9;15;24;36;51;87
37 anys;42;51;93;15;15;33;57;69;123
38 anys;36;51;87;15;18;36;54;72;123
39 anys;57;57;117;15;15;30;72;75;147
40 anys;51;66;117;18;9;27;69;72;141
41 anys;57;63;120;9;12;21;69;75;141
42 anys;69;66;135;18;15;30;84;84;165
43 anys;54;63;120;9;15;24;63;78;144
44 anys;69;63;132;9;21;33;78;87;165
45 anys;69;96;165;21;21;42;87;117;204
46 anys;75;66;141;18;15;33;90;81;174
47 anys;90;69;159;15;21;36;105;90;195
48 anys;66;90;156;12;12;24;75;102;180
49 anys;66;78;147;12;6;18;78;87;165
50 anys;75;78;153;9;9;18;87;84;171
51 anys;69;60;132;12;9;21;81;69;150
52 anys;66;72;138;18;12;30;81;84;168
53 anys;72;75;147;9;15;21;81;90;171
54 anys;57;69;126;9;6;18;66;75;144
55 anys;57;66;123;6;6;12;63;72;135
56 anys;66;63;129;3;3;9;72;63;135
57 anys;54;72;126;9;6;12;60;75;138
58 anys;66;69;138;9;3;12;75;75;150
59 anys;60;54;114;3;9;12;66;60;126
60 anys;48;57;102;3;9;12;51;66;114
61 anys;63;66;129;6;3;9;69;72;138
62 anys;45;66;111;3;3;3;51;66;114
63 anys;54;69;120;3;6;6;54;72;126
64 anys;45;63;108;0;0;3;48;63;111
65 anys;51;72;123;3;3;6;57;78;132
66 anys;57;69;129;3;6;9;60;75;135
67 anys;60;75;135;3;9;12;63;84;147
68 anys;60;63;120;3;3;6;60;66;126
69 anys;60;60;117;3;6;6;63;63;126
70 anys;63;57;120;3;3;6;66;60;126
71 anys;51;72;126;0;6;6;51;78;129
72 anys;54;48;99;3;6;9;57;54;114
73 anys;60;57;111;0;0;3;60;57;114
74 anys;60;51;111;3;0;3;60;51;114
75 anys;57;33;87;3;0;3;57;33;87
76 anys;48;42;90;3;0;3;51;42;93
77 anys;33;51;87;0;3;3;36;51;87
78 anys;39;45;81;0;3;3;39;48;87
79 anys;21;42;66;3;0;3;27;42;69
80 anys;18;30;48;0;3;3;21;30;51
81 anys;27;36;63;3;0;3;27;36;66
82 anys;33;36;69;0;3;0;33;36;72
83 anys;21;18;39;3;3;6;21;18;42
84 anys;9;21;30;0;0;0;9;21;33
85 anys o més;111;195;306;3;0;0;114;195;306
Total;4332;4533;8865;594;648;1245;4929;5178;10110

