﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:19&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;2;3;1;3;1;0;0;0;0;0;14
dones;1;1;3;2;3;4;0;2;2;0;1;19
total;5;3;6;3;6;5;0;2;2;0;1;33
Programes de garantia social;;;;;;;;;;;;
homes;7;0;0;0;0;0;0;0;0;0;0;7
dones;6;3;0;0;0;0;0;0;0;0;0;9
total;13;3;0;0;0;0;0;0;0;0;0;16
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;45;5;3;3;2;2;0;0;1;0;0;61
dones;40;0;1;1;1;1;0;0;0;1;0;45
total;85;5;4;4;3;3;0;0;1;1;0;106
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;193;18;2;0;1;1;1;0;0;0;0;216
tones;283;27;4;2;1;2;1;0;0;1;0;321
total;476;45;6;2;2;3;2;0;0;1;0;537
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;10;8;2;0;4;1;0;0;0;28
dones;6;12;8;4;5;2;0;1;0;0;0;38
total;7;14;18;12;7;2;4;2;0;0;0;66
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;9;11;5;1;0;0;0;0;0;0;0;26
dones;19;11;5;3;5;1;4;0;0;0;0;48
total;28;22;10;4;5;1;4;0;0;0;0;74
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;116;26;6;1;0;1;0;2;0;0;1;153
dones;74;33;4;4;2;3;0;0;0;0;0;120
total;190;59;10;5;2;4;0;2;0;0;1;273
FP de grau superior o equivalent;;;;;;;;;;;;
homes;54;58;11;2;3;2;1;0;0;0;0;131
dones;44;65;14;2;0;0;0;0;0;0;0;125
total;98;123;25;4;3;2;1;0;0;0;0;256
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;48;121;42;19;6;0;1;0;1;0;1;239
dones;87;151;34;12;7;3;0;1;0;1;0;296
total;135;272;76;31;13;3;1;1;1;1;1;535
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;50;176;47;15;7;6;1;0;2;0;0;304
dones;110;241;49;12;7;4;5;2;1;0;0;431
total;160;417;96;27;14;10;6;2;3;0;0;735
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;13;25;8;5;10;2;0;0;0;0;63
dones;0;47;43;13;6;7;4;0;0;0;0;120
total;0;60;68;21;11;17;6;0;0;0;0;183
Doctorat;;;;;;;;;;;;
homes;0;8;12;4;2;4;1;1;1;0;0;33
dones;0;11;25;4;0;2;0;0;0;0;0;42
hotal;0;19;37;8;2;6;1;1;1;0;0;75
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;7;4;4;4;0;0;1;0;0;0;0;20
dones;1;7;4;5;1;2;0;0;0;0;0;20
total;8;11;8;9;1;2;1;0;0;0;0;40
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;12;38;25;28;34;29;17;5;3;0;192
dones;4;22;36;27;30;29;21;8;4;1;0;182
total;5;34;74;52;58;63;50;25;9;4;0;374
Altres cursos;;;;;;;;;;;;
homes;50;93;95;80;59;53;35;23;7;2;2;499
dones;77;135;130;99;68;77;56;33;4;2;4;685
total;127;228;225;179;127;130;91;56;11;4;6;1184
Total estudiants;;;;;;;;;;;;
homes;562;523;286;161;106;113;73;42;17;4;4;1891
dones;711;727;336;183;127;134;88;45;10;6;5;2372
total;1273;1250;622;344;233;247;161;87;27;10;9;4263

