﻿Desocupats per professió i sexe. Població de 16 anys i més
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:081878&lang=es
;Homes;Dones;Total
Professionals i tècnics;192;375;567
Personal directiu;42;12;54
Serveis administratius;343;1119;1462
Comerciants i venedors;405;913;1318
Hostaleria i altres serveis;295;1096;1391
Agricultors i pescadors;32;27;59
Treballadors industrials;4160;3748;7908
Professionals forces armades;0;0;0
Total;5469;7290;12759

