﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Joan de Vilatorrada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082188&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;246;1;248
De 5 a 9 anys;0;0;0;0;0;175;2;177
De 10 a 14 anys;0;1;0;0;0;203;0;204
De 15 a 19 anys;0;0;2;1;1;273;4;281
De 20 a 24 anys;1;3;55;23;3;262;6;353
De 25 a 29 anys;11;11;162;96;5;154;10;449
De 30 a 34 anys;8;5;87;244;12;35;6;397
De 35 a 39 anys;11;3;23;281;35;14;2;369
De 40 a 44 anys;6;4;21;282;26;10;7;356
De 45 a 49 anys;8;3;19;222;19;4;2;277
De 50 a 54 anys;10;2;38;222;21;2;5;300
De 55 a 59 anys;6;3;69;148;22;2;4;254
De 60 a 64 anys;17;4;103;62;10;0;4;200
De 65 a 69 anys;30;11;145;23;13;0;4;226
De 70 a 74 anys;41;9;99;26;16;0;17;208
De 75 a 79 anys;38;3;64;9;14;0;38;166
De 80 a 84 anys;28;2;33;1;5;0;33;102
De 85 anys i més;12;8;8;0;5;0;53;86
Total;227;73;928;1640;207;1380;198;4653

