﻿Eleccions al Congrés de Diputats. Dades generals
Palau-saverdera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171208
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;823;560;553;5;2;68,0;32,0
2016;786;517;504;8;5;65,8;34,2
2015;792;530;515;3;12;66,9;33,1
2011;779;501;476;9;16;64,3;35,7
2008;789;552;539;5;8;70,0;30,0
2004;693;544;539;1;4;78,5;21,5
2000;672;511;498;5;8;76,0;24,0
1996;612;498;490;5;3;81,4;18,6
1993;584;484;477;2;5;82,9;17,1
1989;560;435;432;2;1;77,7;22,3
1986;529;415;407;4;4;78,5;21,6
1982;490;425;422;0;3;86,7;13,3
1979;532;412;409;1;2;77,4;22,6
1977;432;404;399;1;4;93,5;6,5

