﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Piera
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081614&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;62;45;107;15;15;30;77;60;137
2021;68;51;119;13;11;24;81;62;143
2020;49;43;92;13;11;24;62;54;116
2019;54;46;100;14;10;24;68;56;124
2018;55;44;99;13;5;18;68;49;117
2017;66;40;106;13;9;22;79;49;128
2016;45;67;112;7;8;15;52;75;127
2015;61;61;122;8;14;22;69;75;144
2014;57;80;137;10;6;16;67;86;153
2013;65;55;120;9;10;19;74;65;139
2012;53;61;114;10;7;17;63;68;131
2011;76;73;149;12;14;26;88;87;175
2010;70;84;154;13;14;27;83;98;181
2009;81;71;152;14;9;23;95;80;175
2008;86;86;172;17;5;22;103;91;194
2007;83;77;160;10;8;18;93;85;178
2006;88;86;174;11;11;22;99;97;196
2005;72;56;128;8;7;15;80;63;143
2004;81;75;156;4;10;14;85;85;170
2003;75;56;131;3;3;6;78;59;137
2002;65;53;118;4;7;11;69;60;129
2001;58;60;118;2;3;5;60;63;123
2000;53;51;104;3;2;5;56;53;109

