﻿Población a 1 de enero. Por nacionalidad y sexo
Avinyó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080121&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1024;1023;2047;124;99;223;1148;1122;2270
2021;1028;1040;2068;120;98;218;1148;1138;2286
2020;1020;1046;2066;117;106;223;1137;1152;2289
2019;1020;1051;2071;107;97;204;1127;1148;2275
2018;1016;1043;2059;104;87;191;1120;1130;2250
2017;1011;1035;2046;108;86;194;1119;1121;2240
2016;1003;1036;2039;99;74;173;1102;1110;2212
2015;1000;1056;2056;112;80;192;1112;1136;2248
2014;1010;1047;2057;128;90;218;1138;1137;2275
2013;1021;1053;2074;140;102;242;1161;1155;2316
2012;1022;1054;2076;140;112;252;1162;1166;2328
2011;1017;1036;2053;150;118;268;1167;1154;2321
2010;1035;1048;2083;138;115;253;1173;1163;2336
2009;1024;1051;2075;120;94;214;1144;1145;2289
2008;1010;1025;2035;102;85;187;1112;1110;2222
2007;1009;1017;2026;92;72;164;1101;1089;2190
2006;992;1005;1997;72;53;125;1064;1058;2122
2005;973;988;1961;65;41;106;1038;1029;2067
2004;980;1007;1987;57;29;86;1037;1036;2073
2003;975;1002;1977;49;23;72;1024;1025;2049
2002;984;1006;1990;39;17;56;1023;1023;2046
2001;975;1015;1990;22;7;29;997;1022;2019
2000;973;1021;1994;4;1;5;977;1022;1999

