﻿Nombre d'explotacions i superfície censada
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080543&lang=en
;1999;1989;1982
      Total explot.;73;122;89
      Sense terres explot.;0;2;1
     Amb terres;;;
 total;;;
 explot.;73;120;88
 ha;1300;1055;1546
 amb ramaderia;;;
 explot.;13;21;22
 ha;540;331;491
 sense ramaderia;;;
 explot.;60;99;66
 ha;760;724;1055
 amb SAU;;;
 explot.;68;111;87
 ha;505;498;531
 amb altres terres;;;
 explot.;42;60;20
 ha;795;557;1015

