﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Mataró
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081213
;1991
Agricultura i ramaderia;768
Pesca;56
Extracció gas i petroli;15
Electricitat gas i aigua;206
Ext i trans. minerals;568
Indústria química;1391
Cont maquin mat elèctric;2720
Material transport;241
Alimentació i begudes;772
Tèxtil, cuir confecció;11339
Suro i fusta;573
Paper i arts gràfiques;697
Plàstics i ind. manufact.;368
Construcció;2858
Comerç i reparació;4689
Hostaleria i restauració;1085
Transport i act. annexes;1236
Comunicacions;233
Assegurances i financeres;926
Servei empr. i llogers;1090
Adm pública, defensa i SS;1160
Educació i investigació;1830
Sanitat i assis. social;1235
Altres serveis;1333
Total;37389

