﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Almatret
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250208
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;116;106;1,09
2021;119;108;1,10
2020;119;107;1,11
2019;119;107;1,11
2018;123;111;1,11
2017;126;114;1,11
2016;128;114;1,12
2014;134;114;1,18
2013;142;122;1,16
2012;144;124;1,16
2011;149;126;1,18

