﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Roquetes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431331&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;21;49;115;118;259;175;107;80;930
Nascuts a Catalunya;0;0;1;1;3;3;8;7;8;31
Nascuts a Barcelona;0;0;0;0;2;0;0;1;1;4
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;1;1;1;3;8;6;7;27
Nascuts a la resta de l'Estat;5;19;40;113;114;241;148;82;43;805
Nascuts a Andalusia;1;2;9;35;35;107;42;25;9;265
Nascuts a Aragó;3;4;14;26;27;35;46;12;4;171
Nascuts a Astúries;0;0;0;1;0;1;2;0;0;4
Nascuts a les Balears;0;0;0;0;0;0;0;1;1;2
Nascuts a les Canàries;0;1;0;0;0;0;0;5;0;6
Nascuts a Cantàbria;0;0;0;1;1;0;2;1;0;5
Nascuts a Castella-la Manxa;0;0;1;9;3;15;1;2;4;35
Nascuts a Castella i Lleó;0;0;0;7;5;11;5;3;6;37
Nascuts a la Comunitat Valenciana;1;10;11;29;31;40;35;10;10;177
Nascuts a Extremadura;0;0;0;2;4;14;6;10;6;42
Nascuts a Galícia;0;0;2;1;1;6;3;0;0;13
Nascuts a Madrid;0;0;3;1;2;2;3;8;2;21
Nascuts a Múrcia;0;1;0;0;3;8;2;2;1;17
Nascuts a Navarra;0;1;0;0;1;0;0;0;0;2
Nascuts al País Basc;0;0;0;1;0;0;1;2;0;4
Nascuts a la Rioja;0;0;0;0;0;2;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;0;1;0;2
Nascuts a l'estranger;1;2;8;1;1;15;19;18;29;94

