﻿Atur registrat (a 31 de març). Recomptes
Santa Maria de Palautordera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082592
;Atur
2024;495
2023;452
2022;467
2021;600
2020;517
2019;511
2018;515
2017;517
2016;604
2015;678
2014;790
2013;882
2012;794
2011;687
2010;696
2009;638
2008;349
2007;305
2006;313
2005;300
2004;202
2003;229
2002;214
2001;232
2000;191
1999;204
1998;233
1997;271
1996;249
1995;249
1994;310
1993;252
1992;209
1991;153
1990;130
1989;156
1988;197
1987;273
1986;278
1985;299
1984;260
1983;200

