﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilamaniscle
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172272&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;50;30;85
04/2024;50;30;85
03/2024;50;30;85
02/2024;50;30;85
01/2024;55;35;85
12/2023;55;35;85
11/2023;55;35;90
10/2023;55;35;90
09/2023;55;35;90
08/2023;50;35;85
07/2023;50;35;85
06/2023;50;35;85
05/2023;50;35;85
04/2023;50;30;85
03/2023;50;30;85
02/2023;50;30;80
01/2023;50;30;80
12/2022;50;30;80
11/2022;50;30;80
10/2022;50;30;80
09/2022;50;30;80
08/2022;55;30;90
07/2022;60;30;90
06/2022;55;30;90
05/2022;55;30;85
04/2022;60;30;90
03/2022;60;30;85
02/2022;60;30;90
01/2022;60;30;90
12/2021;57;32;89
11/2021;60;32;92
10/2021;60;32;92
09/2021;59;32;91
08/2021;59;32;91
07/2021;62;32;94
06/2021;61;32;93
05/2021;55;28;83
04/2021;54;27;81
03/2021;55;26;81
02/2021;52;27;79
01/2021;54;27;81
12/2020;54;27;81
11/2020;56;28;84
10/2020;54;28;82
09/2020;53;27;80
08/2020;56;26;82
07/2020;58;25;83
06/2020;54;25;79
05/2020;54;25;79
03/2020;52;26;78
12/2019;55;27;82
09/2019;58;26;84
06/2019;66;29;95
03/2019;58;28;86
12/2018;58;25;83
09/2018;55;25;80
06/2018;61;28;89
03/2018;57;25;82
12/2017;58;22;80
09/2017;57;22;79
06/2017;57;24;81
03/2017;51;22;73
12/2016;54;22;76
09/2016;48;25;73
06/2016;55;25;80
03/2016;50;23;73
12/2015;52;22;74
09/2015;53;23;76
06/2015;53;24;77
03/2015;51;23;74
12/2014;45;22;67
09/2014;46;23;69
06/2014;47;23;70
03/2014;43;20;63
12/2013;42;20;62
09/2013;41;20;61
06/2013;45;19;64
03/2013;40;19;59
12/2012;43;19;62
09/2012;43;22;65
06/2012;44;26;70
03/2012;41;24;65

