﻿Nombre d'explotacions i superfície censada
Figueres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170669&lang=es
;2009;1999
      Total explot.;43;29
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;40;28
 ha;1208;583
 amb ramaderia;;
 explot.;13;20
 ha;621;465
 sense ramaderia;;
 explot.;27;8
 ha;587;118
 amb SAU;;
 explot.;40;28
 ha;997;562
 amb altres terres;;
 explot.;20;14
 ha;211;21

