﻿Nombre d'explotacions i superfície censada
Das
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:170617&lang=en
;2009
      Total explot.;21
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;20
 ha;1581
 amb ramaderia;
 explot.;15
 ha;786
 sense ramaderia;
 explot.;5
 ha;795
 amb SAU;
 explot.;20
 ha;1153
 amb altres terres;
 explot.;11
 ha;428

