﻿Atur registrat. Per sectors. Mitjanes anuals
Querol
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431205&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;3,2;3,6;30,5;4,4;44,4
2022;4,4;3,7;4,4;34,5;4,1;51,1
2021;4,3;4,4;6,7;44,1;5,3;64,8
2020;4,6;4,8;5,8;39,0;4,6;58,7
2019;6,4;4,3;3,4;30,2;4,0;48,3
2018;4,3;6,7;5,3;31,3;2,8;50,3
2017;2,8;5,5;4,8;30,3;1,5;44,8
2016;2,9;3,8;4,5;32,6;2,7;46,5
2015;2,8;4,3;3,5;33,8;1,8;46,2
2014;3,9;5,3;5,8;37,4;1,8;54,3
2013;3,3;5,8;6,9;35,6;1,3;53,0
2012;2,9;5,2;7,9;24,9;1,8;42,8
2011;1,7;5,8;9,5;26,8;3,1;46,9
2010;0,8;8,3;5,1;22,6;2,8;39,6
2009;1,2;8,4;3,9;15,8;2,8;32,2
2008;0,0;3,3;2,3;8,0;0,1;13,7
2007;0,0;2,4;0,8;6,8;0,3;10,2
2006;0,1;0,7;1,8;8,2;0,5;11,3
2005;0,4;0,3;2,0;8,2;1,7;12,6

