﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Masdenverge
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430786
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;7;56;446;502
2020;7;16;774;790
2019;7;40;613;653
2018;7;16;610;626
2017;7;16;211;227
2016;9;12;7238;7250
2015;10;22;6023;6045
2014;8;11;674;685
2013;9;1;3145;3146
2012;9;10;1320;1330
2011;8;6;2520;2526

