﻿Nombre d'explotacions i superfície censada
Vandellòs i l'Hospitalet de l'Infant
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431628
;2009;1999
      Total explot.;124;177
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;122;176
 ha;1117;3030
 amb ramaderia;;
 explot.;4;7
 ha;12;183
 sense ramaderia;;
 explot.;118;169
 ha;1105;2847
 amb SAU;;
 explot.;122;175
 ha;591;914
 amb altres terres;;
 explot.;74;116
 ha;526;2115

