﻿Població. Per any d'arribada a Catalunya
Pobla de Lillet, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081666
;2021
2020;6
2019;15
2018;12
2017;6
2016;3
2011-2015;9
2001-2010;27
1991-2000;12
1981-1990;6
Abans de 1981;132
Sempre hi ha viscut;828
Total;1059

