﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:083073
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;993;114;69;12;9;24;0;6;1221
Catalunya;603;72;24;6;3;0;0;6;714
Resta d'Espanya;165;27;9;0;0;0;0;0;204
Estranger;222;12;36;3;3;24;0;0;303
Dones;861;108;54;6;6;18;0;6;1053
Catalunya;534;66;33;3;0;3;0;3;642
Resta d'Espanya;153;30;9;3;3;0;0;0;195
Estranger;171;12;12;0;3;18;0;0;213
Total;1851;222;120;18;15;39;0;12;2274
Catalunya;1137;138;57;9;3;3;0;12;1356
Resta d'Espanya;321;57;18;6;3;0;0;0;402
Estranger;396;21;48;3;9;39;0;0;516

