﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Gallifa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080879
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;34159;1220;833;940;1480
2021;28902;1112;738;867;1336
2020;26297;1096;730;860;1303
2019;26682;1067;725;869;1312
2018;29856;1106;713;861;1315
2017;28254;1046;660;774;1270
2016;24878;995;659;772;1191
2014;18218;792;633;700;877
2013;16506;750;599;687;833
2012;17010;773;607;683;857
2011;17551;731;581;651;788

