﻿Impost de béns immobles de naturalesa rústica (IBI)
Cerdanyola del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082665&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;173;607;5465;3509;32
2021;2006;2001;175;754;6789;4309;39
2020;2006;2001;171;695;6257;4064;37
2019;2006;2001;169;694;6247;4107;37
2018;2006;2001;168;695;6255;4137;37
2017;2006;2001;167;694;6248;4156;37
2016;2006;2001;172;700;6298;4069;37
2015;2006;2001;171;896;8068;5240;47
2014;2006;2001;168;365;3285;2173;20
2013;2006;2001;164;365;3288;2226;20
2012;2006;2001;164;363;3271;2213;20
2011;2006;2001;165;628;4147;3806;25
2010;2006;2001;39;637;5731;16333;147
2009;2006;2001;39;631;5681;16180;146
2008;2006;2001;39;619;5569;15872;143
2007;2006;2001;39;486;4376;12462;112
2006;2006;1990;40;595;5354;14875;134

