﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430115&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;21;5;26
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;51;21;72
Electricitat gas i aigua;6;1;7
Construcció;29;5;34
Comerç i reparació;49;44;93
Hostaleria;21;13;34
Transport i comunicacions;10;5;15
Mediació financera;12;4;16
Immob., lloguers i serveis empr.;19;14;33
Adm. pública defensa i SS;19;7;26
Educació;19;27;46
Sanitat i serveis socials;10;31;41
Altres serveis;5;6;11
Personal domèstic;1;2;3
Organismes extraterrit.;0;0;0
Total;272;185;457

