﻿Conreus herbacis: conreus farratgers
Beuda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170216&lang=es
;1999;1989;1982
     Total;;;
 explot.;7;18;11
 ha;69;114;114
      Secà;;;
 explot.;7;16;11
 ha;54;109;105
       Regadiu;;;
 explot.;1;2;2
 ha;15;5;9
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;4
 ha;0;0;5
 secà;;;
 explot.;0;0;4
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;6;10
 ha;29;45;53
 secà;;;
 explot.;4;6;9
 ha;14;45;44
 regadiu;;;
 explot.;1;0;2
 ha;15;0;9
         Alfals;;;
 total;;;
 explot.;7;16;10
 ha;41;60;53
 secà;;;
 explot.;7;14;10
 ha;41;55;53
 regadiu;;;
 explot.;0;2;0
 ha;0;5;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;3
 ha;0;9;3
 secà;;;
 explot.;0;1;3
 ha;0;9;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

