﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bovera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250560
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;46;..;..;7;55
06/2020;46;..;..;7;55
03/2020;47;..;..;7;56
12/2019;46;..;..;7;55
09/2019;45;..;..;7;54
06/2019;45;..;..;7;54
03/2019;46;..;..;8;56
12/2018;46;..;..;8;56
09/2018;48;..;..;8;58
06/2018;49;..;..;8;59
03/2018;49;..;..;8;59
12/2017;51;..;..;7;60
09/2017;52;..;..;7;61
06/2017;53;..;..;6;61
03/2017;53;..;..;6;61
12/2016;52;..;..;6;60
09/2016;52;..;..;6;60
06/2016;52;..;..;6;60
03/2016;54;..;..;6;62
12/2015;54;1;1;6;62
09/2015;53;..;..;6;61
06/2015;53;..;..;7;62
03/2015;53;..;..;5;60
12/2014;53;..;..;5;60
09/2014;55;..;..;6;63
06/2014;55;..;..;7;64
03/2014;54;..;..;7;63
12/2013;54;..;..;7;63
09/2013;53;..;..;6;61
06/2013;54;..;..;5;61
03/2013;51;..;..;5;58
12/2012;51;..;..;6;59
09/2012;51;..;..;6;59
06/2012;51;..;..;5;58
03/2012;52;..;..;6;60
12/2011;52;..;..;6;60
09/2011;52;..;..;6;60
06/2011;53;..;..;5;60
03/2011;53;..;..;6;61
12/2010;54;..;..;6;62
09/2010;56;..;..;5;63
06/2010;56;..;..;6;64
03/2010;55;..;..;6;63
12/2009;55;..;..;6;63
09/2009;55;..;..;7;64
06/2009;56;..;..;7;65
03/2009;57;..;..;7;66
12/2008;57;..;..;8;67
09/2008;59;..;..;9;70
06/2008;60;..;..;9;71
03/2008;62;..;..;9;73

