﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Llers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170932&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;2;5;1;1;0;1;2;1;14
dones;0;1;3;5;4;1;1;0;0;0;0;15
total;0;2;3;7;9;2;2;0;1;2;1;29
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;2;1;1;1;0;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;1;1;1;0;1;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;3;4;2;1;2;2;2;0;2;0;18
dones;2;6;7;1;1;3;0;1;1;1;0;23
total;2;9;11;3;2;5;2;3;1;3;0;41
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;7;7;5;7;7;6;3;1;1;47
dones;4;2;2;1;6;4;1;1;3;0;0;24
total;5;4;9;8;11;11;8;7;6;1;1;71
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;2;1;2;2;1;5;0;0;0;0;14
dones;2;0;0;1;1;0;1;1;2;1;1;10
total;3;2;1;3;3;1;6;1;2;1;1;24
Agricultors i pescadors;;;;;;;;;;;;
homes;2;1;1;0;1;4;3;4;3;7;1;27
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;2;1;2;0;1;4;3;5;3;7;1;29
Treballadors industrials;;;;;;;;;;;;
homes;7;12;13;6;12;9;13;10;5;3;3;93
dones;2;3;1;0;1;0;0;0;0;0;0;7
total;9;15;14;6;13;9;13;10;5;3;3;100
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;11;21;26;19;28;25;33;23;12;16;6;220
dones;10;12;14;8;13;8;3;4;6;2;1;81
total;21;33;40;27;41;33;36;27;18;18;7;301

