﻿Població a 1 de gener. Per sexe i generacions
Seu d'Urgell, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:252038
Any de naixement;Homes;Dones;Total
2021;38;40;78
2020;42;43;85
2019;52;41;93
2018;38;45;83
2017;56;54;110
2016;45;62;107
2015;47;57;104
2014;43;56;99
2013;64;48;112
2012;53;47;100
2011;67;55;122
2010;64;57;121
2009;54;57;111
2008;69;79;148
2007;71;57;128
2006;82;67;149
2005;70;56;126
2004;84;52;136
2003;62;64;126
2002;70;54;124
2001;66;57;123
2000;75;64;139
1999;78;74;152
1998;70;66;136
1997;60;67;127
1996;76;61;137
1995;75;65;140
1994;83;66;149
1993;73;77;150
1992;69;60;129
1991;85;75;160
1990;76;56;132
1989;72;82;154
1988;74;63;137
1987;67;65;132
1986;72;87;159
1985;63;67;130
1984;71;71;142
1983;76;63;139
1982;94;93;187
1981;73;73;146
1980;66;104;170
1979;94;95;189
1978;110;126;236
1977;105;93;198
1976;93;99;192
1975;98;109;207
1974;85;96;181
1973;92;94;186
1972;79;100;179
1971;86;113;199
1970;96;99;195
1969;97;107;204
1968;91;99;190
1967;109;107;216
1966;111;100;211
1965;77;107;184
1964;91;117;208
1963;78;99;177
1962;96;84;180
1961;96;93;189
1960;82;100;182
1959;96;76;172
1958;95;86;181
1957;74;80;154
1956;65;70;135
1955;58;58;116
1954;68;57;125
1953;68;67;135
1952;67;44;111
1951;55;58;113
1950;42;56;98
1949;49;62;111
1948;44;65;109
1947;40;63;103
1946;40;56;96
1945;48;52;100
1944;34;60;94
1943;33;49;82
1942;29;34;63
1941;28;41;69
1940;34;52;86
1939;15;22;37
1938;27;40;67
1937;21;38;59
1936;31;43;74
1935;22;49;71
1934;19;35;54
1933;23;34;57
1932;16;35;51
1931;13;30;43
1930;10;18;28
1929;16;20;36
1928;8;19;27
1927;10;17;27
1926;7;10;17
1925;0;9;9
1924;0;3;3
1923;0;4;4
Abans de 1923;2;7;9
No hi consta;0;0;0
Total;5958;6303;12261

