﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Copons
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080713
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;8;6
Tècnics i professionals científics i intel·lectuals;13;6;1
Tècnics i professionals de suport;15;14;13
Empleats administratius;11;5;3
Treballadors de serveis i venedors de comerç;13;12;8
Treballadors qualificats en activitats agràries i pesqueres;4;6;11
Artesans i treballadors qualificats de les indústries i la construcció;37;26;31
Operadors d'instal·lacions i maquinària, i muntadors;11;10;14
Treballadors no qualificats;6;2;1
Forces armades;0;0;0
Total;126;89;88

