﻿Population. By year of arrival in the housing and sex
Vilamalla. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:172266&lang=en
;Males;Females;Total
2020;39;30;66
2019;36;27;63
2018;30;33;66
2017;39;30;69
2016;15;18;33
2011-2015;96;105;204
2001_2010;198;189;387
Before 2001 or has always lived in the home before 2001;27;21;45
He was born in the municipality and he has always lived in the house after 2001;39;42;78
Not available;66;72;141
Total;585;567;1152

