﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Biosca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250557&lang=en
;2009
      Total;
 explot.;58
 jornades;13726
 UTA;51
     Mà d'obra familiar;
 total;
  explot.;53
 nombre persones;95
  jornades;11189
  UTA;41
 titular;
 nombre persones;53
  jornades;8163
  UTA;29
 altres familiars;
  explot.;27
 nombre persones;42
  jornades;3026
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;2507
  UTA;9
 fixa;
  explot.;8
 nombre persones;12
  jornades;2390
  UTA;9
 eventual;
  explot.;3
  jornades;117
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;30
 UTA;0

