﻿Población. Por sexo y edad quinquenal
Secuita, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431444&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;42;42;84
De 5 a 9 años;50;45;95
De 10 a 14 años;51;53;104
De 15 a 19 años;53;49;102
De 20 a 24 años;35;30;65
De 25 a 29 años;34;49;83
De 30 a 34 años;65;69;134
De 35 a 39 años;80;70;150
De 40 a 44 años;91;73;164
De 45 a 49 años;76;71;147
De 50 a 54 años;62;64;126
De 55 a 59 años;67;65;132
De 60 a 64 años;61;57;118
De 65 a 69 años;44;34;78
De 70 a 74 años;32;38;70
De 75 a 79 años;28;25;53
De 80 a 84 años;9;22;31
De 85 a 89 años;10;20;30
De 90 a 94 años;9;11;20
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;900;888;1788

