﻿Població. Per any d'arribada a l'habitatge i sexe
Granollers. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080961
;Homes;Dones;Total
2020;2532;2388;4923
2019;2763;2577;5340
2018;2046;1923;3969
2017;1482;1464;2946
2016;1296;1260;2559
2011-2015;4416;4374;8790
2001-2010;5085;5082;10167
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1359;1503;2862
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3531;3399;6930
No hi consta;6180;7458;13641
Total;30699;31425;62127

