﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430141&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2859;489;3348;120;186;921;645;1872;5220
Homes;1671;264;1935;84;105;444;381;1014;2952
Dones;1188;222;1410;33;81;480;264;858;2268
Casat;4383;672;5055;243;1965;12;1344;3564;8619
Homes;2379;219;2598;132;1407;3;201;1743;4338
Dones;2007;453;2460;111;558;9;1143;1821;4278
Vidu;111;36;147;21;483;0;585;1089;1233
Homes;24;6;30;6;168;0;6;180;204
Dones;90;30;120;15;315;0;582;912;1029
Separat o divorciat;975;198;1173;117;261;6;102;486;1662
Homes;462;69;531;54;144;3;45;246;774
Dones;516;129;645;60;120;3;57;240;888
No hi consta;129;87;216;54;24;51;513;642;855
Homes;78;54;132;36;12;30;315;393;525
Dones;51;33;84;15;15;27;195;252;330
Total;8460;1479;9939;552;2922;990;3189;7653;17589
Homes;4611;615;5226;312;1833;474;951;3570;8799
Dones;3849;864;4713;240;1086;516;2238;4080;8790

