﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Martorell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081141&lang=es
;Homes;Dones;Total
2022;2515;2482;4997
2021;2511;2410;4921
2020;2515;2390;4905
2019;2575;2392;4967
2018;2547;2360;4907
2017;2546;2311;4857
2016;2511;2309;4820
2014;2475;2279;4754
2013;2432;2234;4666
2012;2386;2202;4588
2011;2301;2147;4448

