﻿Nombre d'explotacions i superfície censada
Subirats
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082732&lang=en
;1999;1989;1982
      Total explot.;268;331;382
      Sense terres explot.;2;3;2
     Amb terres;;;
 total;;;
 explot.;266;328;380
 ha;3928;4125;4593
 amb ramaderia;;;
 explot.;6;37;157
 ha;164;289;1042
 sense ramaderia;;;
 explot.;260;291;223
 ha;3763;3836;3552
 amb SAU;;;
 explot.;261;315;374
 ha;2275;2143;2275
 amb altres terres;;;
 explot.;89;149;88
 ha;1652;1981;2318

