﻿Immigracions externes. Per continent de procedència
Cànoves i Samalús
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080425&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);10 (b);3 (b);10 (b);0 (b);0 (b);5 (b);30 (b)
2021;2;0;2;14;0;0;7;25
2020;1;3;0;6;1;0;4;15
2019;7;1;0;1;0;0;2;11
2018;4;0;8;15;4;0;2;33
2017;6;1;1;5;0;0;3;16
2016;2;1;1;3;1;0;3;11
2015;1;2;1;3;0;0;2;9
2014;3;1;0;5;0;0;1;10
2013;0;1;0;2;1;0;0;4
2012;0;0;2;1;1;0;2;6
2011;5;0;0;3;0;0;3;11
2010;1;0;3;0;0;0;1;5
2009;4;0;0;4;0;0;4;12
2008;5;0;2;4;1;0;0;12
2007;12;0;1;6;3;0;1;23
2006;2;4;1;9;0;0;0;16
2005;1;0;2;2;1;0;0;6
2004;4;2;1;7;0;0;0;14

