﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Pere de Vilamajor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082346
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;1
ESO, educació secundària per a adults;4
Batxillerat, BUP, COU;30
Escola Oficial d'idiomes;7
Ensenyaments artístics grau elemental o mitjà;7
FP de grau mitjà o equivalent;8
FP de grau superior o equivalent;18
Diplomatura universitària o equivalent;24
Llicenciatura universitària o equivalent;59
Postgrau màster, MIR o anàleg;16
Doctorat;5
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;51
Altres cursos;66
Total estudiants;268

