﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Tivenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431495&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;10;7;17
Tècnics i professionals científics i intel·lectuals;5;13;18
Tècnics i professionals de suport;4;13;17
Empleats administratius;4;12;16
Treballadors de serveis i venedors de comerç;19;22;41
Treballadors qualificats en activitats agràries i pesqueres;65;19;84
Artesans i treballadors qualificats de les indústries i la construcció;46;9;55
Operadors d'instal·lacions i maquinària, i muntadors;33;27;60
Treballadors no qualificats;24;11;35
Forces armades;0;0;0
Total;210;133;343

