﻿Naixements, defuncions i matrimonis. Recomptes
Llagosta, la
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:081056&lang=es
;Naixements;Defuncions;Matrimonis
2022;82;102;45
2021;98;95;50
2020;91;123;29
2019;68;94;30
2018;112;100;50
2017;110;96;45
2016;116;85;52
2015;108;83;56
2014;130;82;55
2013;115;91;53
2012;168;84;52
2011;169;89;48
2010;195;75;48
2009;173;99;39
2008;198;92;49
2007;186;64;55
2006;164;76;69
2005;170;82;79
2004;155;76;69
2003;149;80;72
2002;128;74;76
2001;115;79;68
2000;118;74;63
1999;118;76;76
1998;94;68;90
1997;85;62;79
1996;117;66;48
1995;100;72;51
1994;111;57;57
1993;114;63;46
1992;93;65;68
1991;86;64;67
1990;150;66;56
1989;126;57;62
1988;86;53;69
1987;120;54;70
1986;136;49;55
1985;149;56;60
1984;137;39;70
1983;135;38;48
1982;171;38;58
1981;144;37;51
1980;191;37;58
1979;220;36;65
1978;229;36;72
1977;267;35;79
1976;314;45;86
1975;224;42;137

