﻿Persona de referència. Per edat i sexe
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:05&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;143
De 30 a 34 anys;87;..;140
De 35 a 39 anys;198;..;223
De 40 a 44 anys;138;97;234
De 45 a 49 anys;91;..;121
De 50 a 54 anys;91;..;115
De 55 a 59 anys;132;84;215
De 60 a 64 anys;71;46;116
De 65 a 69 anys;63;..;105
De 70 a 74 anys;..;74;129
De 75 a 79 anys;..;..;105
De 80 a 84 anys;..;..;71
De 85 anys i més;..;..;55
Total;1182;628;1810

