﻿Població. Per lloc de naixement (CA i estranger) i sexe
Esplugues de Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080771
;Homes;Dones;Total
Catalunya;13056;12918;25974
Barcelona;12699;12489;25188
Girona;72;90;162
Lleida;147;195;342
Tarragona;138;147;282
Resta d'Espanya;4431;5922;10353
Andalusia;1818;2466;4287
Aragó;300;342;642
Principat d'Astúries;30;63;90
Illes Balears;33;30;63
Canàries;30;33;63
Cantàbria;21;33;54
Castella - la Manxa;405;555;957
Castella i Lleó;492;681;1173
Comunitat Valenciana;138;180;321
Extremadura;546;705;1251
Galícia;291;402;690
Comunitat de Madrid;129;156;282
Regió de Múrcia;93;123;216
Comunitat Foral de Navarra;24;36;57
País Basc;48;57;105
Rioja, La;12;27;36
Ceuta i Melilla;24;42;66
Estranger;4881;5757;10641
Total;22368;24600;46968

