﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pallars Sobirà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:26&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);280;230;305;2795;3610
03/2024 (p);280;235;305;3040;3860
02/2024;275;230;295;2960;3760
01/2024;270;230;295;2910;3700
12/2023;270;230;300;2980;3775
11/2023;270;230;325;2665;3490
10/2023;275;235;325;2640;3470
09/2023;275;235;320;2765;3595
08/2023;275;240;325;2820;3655
07/2023;280;245;325;3035;3885
06/2023;270;235;315;2860;3685
05/2023;275;240;320;2775;3610
04/2023;265;240;320;2760;3585
03/2023;260;240;320;2915;3735
02/2023;255;240;310;2875;3685
01/2023;255;240;300;2870;3660
12/2022;255;235;295;2905;3695
11/2022;265;235;325;2630;3460
10/2022;265;235;310;2605;3415
09/2022;270;230;315;2655;3470
08/2022;270;235;315;2850;3675
07/2022;275;245;320;3030;3870
06/2022;270;235;320;2825;3645
05/2022;270;235;310;2700;3520
04/2022;270;235;310;2660;3480
03/2022;265;235;300;2805;3600
02/2022;255;230;290;2810;3585
01/2022;255;225;285;2780;3540
12/2021;260;231;282;2842;3615
11/2021;270;234;311;2636;3451
10/2021;270;241;314;2591;3416
09/2021;276;251;313;2605;3445
08/2021;274;251;315;2849;3689
07/2021;273;245;318;3003;3839
06/2021;276;242;315;2732;3565
05/2021;269;230;312;2623;3434
04/2021;268;232;291;2535;3326
03/2021;262;229;294;2741;3526
02/2021;255;227;287;2598;3367
01/2021;246;220;282;2601;3349
12/2020;254;218;284;2705;3461
11/2020;257;219;310;2453;3239
10/2020;259;225;303;2464;3251
09/2020;252;231;304;2518;3305
08/2020;265;240;305;2628;3438
07/2020;268;235;304;2672;3479
06/2020;270;231;303;2391;3195
05/2020;270;221;290;2344;3125
03/2020;259;224;300;2418;3201
12/2019;256;229;291;2702;3478
09/2019;268;242;321;2460;3291
06/2019;267;239;320;2640;3466
03/2019;265;229;301;2663;3458
12/2018;259;225;287;2644;3415
09/2018;259;237;326;2474;3296
06/2018;258;241;321;2590;3410
03/2018;249;234;299;2659;3441
12/2017;246;229;281;2615;3371
09/2017;263;222;318;2408;3211
06/2017;259;232;311;2581;3383
03/2017;254;222;299;2550;3325
12/2016;248;224;299;2559;3330
09/2016;266;216;312;2322;3116
06/2016;264;207;328;2469;3268
03/2016;252;201;322;2481;3256
12/2015;252;189;295;2536;3272
09/2015;263;201;322;2297;3083
06/2015;256;189;323;2416;3184
03/2015;257;184;320;2456;3217
12/2014;252;193;304;2394;3143
09/2014;257;205;319;2230;3011
06/2014;260;198;324;2362;3144
03/2014;251;193;317;2300;3061
12/2013;240;198;305;2375;3118
09/2013;256;209;345;2211;3021
06/2013;269;211;342;2310;3132
03/2013;256;209;322;2346;3133
12/2012;255;214;328;2303;3100
09/2012;272;226;391;2312;3201
06/2012;273;224;397;2370;3264
03/2012;261;228;402;2420;3311

