﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Pere de Vilamajor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082346
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;9
De 31 a 45 m²;45;39;84
De 46 a 60 m²;150;63;213
De 61 a 75 m²;306;117;423
De 76 a 90 m²;243;93;333
De 91 a 105 m²;207;87;297
De 106 a 120 m²;171;57;231
De 121 a 150 m²;276;96;369
De 151 a 180 m²;135;36;174
Més de 180 m²;156;87;243
No hi consta;21;0;21
Total;1713;687;2403

