﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Molló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171077&lang=es
;1999;1989
      Total;;
 explot.;28;62
 UTA;58;66
     Mà d'obra familiar;;
 total;;
  explot.;25;59
 nombre persones;68;120
  UTA;54;64
 titular;;
 nombre persones;25;59
  UTA;23;36
 cònjuge;;
 nombre persones;15;26
 altres familiars;;
  UTA;9;12
   explot.;15;25
 nombre persones;28;35
  UTA;21;16
       Mà d'obra assalariada;;
 total;;
  explot.;8;6
   UTA;4;3
 fixa;;
  explot.;3;4
 nombre persones;6;4
  UTA;4;2
 eventual;;
  explot.;6;4
   UTA;0;1

