﻿Parc de vehicles, per tipus
Peramola
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251654
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;256;52;95;0;23;426
2021;258;51;93;0;21;423
2020;255;49;84;0;21;409
2019;254;45;78;0;21;398
2018;250;45;85;0;22;402
2017;256;46;76;0;22;400
2016;241;44;82;0;22;389
2015;235;46;80;0;19;380
2014;239;44;80;0;25;388
2013;239;41;80;0;22;382
2012;246;40;74;0;19;379
2011;247;36;73;1;15;372
2010;246;34;73;1;13;367
2009;248;32;75;1;13;369
2008;244;33;71;1;10;359
2007;242;32;70;1;10;355
2006;237;30;69;1;8;345
2005;228;27;68;0;4;327
2004;222;26;71;0;3;322
2003;217;25;74;0;4;320
2002;206;22;70;0;4;302
2001;207;21;70;0;4;302
2000;198;22;67;0;2;289
1999;189;20;61;0;0;270
1998;190;20;62;0;0;272
1997;176;18;59;0;0;253

