﻿Eleccions al Parlament de Catalunya. Dades generals
Bellpuig
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250501&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3269;1846;1808;17;21;56,5;43,5
2017;3254;2646;2620;20;6;81,3;18,7
2015;3263;2484;2447;23;14;76,1;23,9
2012;3233;2329;2270;46;13;72,0;28,0
2010;3243;2116;2014;79;23;65,3;34,8
2006;3229;2120;2061;40;19;65,7;34,4
2003;3252;2359;2315;33;11;72,5;27,5
1999;3233;2282;2245;28;9;70,6;29,4
1995;3172;2283;2236;19;28;72,0;28,0
1992;2984;1873;1815;47;11;62,8;37,2
1988;2914;1936;1897;22;17;66,4;33,6
1984;2897;2010;1978;10;22;69,4;30,6
1980;2752;1818;1805;5;8;66,1;33,9

