﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:082665
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;10;5;0;0;15
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;2830;150;5;45;3025
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;0;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";170;5;0;0;175
F Construcció;815;65;10;0;890
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2735;720;20;40;3520
H Transport i emmagatzematge;830;135;35;5;1010
I Hostaleria;525;480;200;15;1220
J Informació i comunicacions;940;110;0;25;1075
K Activitats financeres i d'assegurances;425;25;0;5;455
L Activitats immobiliàries;135;20;0;0;160
M Activitats professionals, científiques i tècniques;1595;205;25;85;1910
N Activitats administratives i serveis auxiliars;1185;660;155;10;2005
O Administració pública, Defensa i Seguretat Social obligatòria;580;40;0;870;1490
P Educació;1145;475;225;475;2320
Q Activitats sanitàries i de serveis socials;1445;635;125;285;2490
R Activitats artístiques, recreatives i d'entreteniment;150;190;80;5;425
S Altres serveis;285;115;35;10;445
T Activitats llars;95;315;0;0;415
U Organismes extraterritorials;5;0;0;0;5
Total;15930;4355;920;1880;23085

