﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:25&lang=es
;Indefinit;Temporal;No classificable;Total
04/2024 (p);3315;640;440;4400
03/2024 (p);3330;640;435;4405
02/2024;3295;620;430;4345
01/2024;3280;610;425;4315
12/2023;3270;655;420;4345
11/2023;3275;650;420;4345
10/2023;3235;620;415;4270
09/2023;3275;690;405;4365
08/2023;3260;710;380;4350
07/2023;3275;760;385;4420
06/2023;3230;720;380;4330
05/2023;3240;705;385;4330
04/2023;3225;725;380;4330
03/2023;3160;735;385;4280
02/2023;3130;745;375;4250
01/2023;3085;765;355;4205
12/2022;3050;815;335;4205
11/2022;3085;845;345;4270
10/2022;3060;855;340;4250
09/2022;3010;895;325;4230
08/2022;2975;1005;320;4300
07/2022;3010;1055;325;4390
06/2022;2880;1025;330;4235
05/2022;2810;1130;330;4270
04/2022;2745;1150;335;4230
03/2022;2655;1230;340;4220
02/2022;2565;1290;335;4190
01/2022;2485;1295;340;4115
12/2021;2452;1373;341;4166
11/2021;2454;1383;338;4175
10/2021;2410;1399;340;4149
09/2021;2403;1359;335;4097
08/2021;2373;1507;309;4189
07/2021;2385;1614;314;4313
06/2021;2382;1466;308;4156
05/2021;2376;1411;318;4105
04/2021;2364;1371;328;4063
03/2021;2380;1362;327;4069
02/2021;2353;1321;319;3993
01/2021;2347;1309;317;3973
12/2020;2347;1322;311;3980
11/2020;2357;1374;315;4046
10/2020;2351;1346;314;4011
09/2020;2328;1353;303;3984
08/2020;2294;1415;292;4001
07/2020;2279;1431;290;4000
06/2020;2285;1286;295;3866
05/2020;2304;1234;304;3842
03/2020;2303;1269;308;3880
12/2019;2282;1356;323;3961
09/2019;2254;1403;306;3963
06/2019;2224;1523;304;4051
03/2019;2182;1465;337;3984
12/2018;2176;1427;330;3933
09/2018;2134;1501;316;3951
06/2018;2109;1563;312;3984
03/2018;2133;1496;316;3945
12/2017;2094;1412;324;3830
09/2017;2158;1484;313;3955
06/2017;2042;1513;303;3858
03/2017;2074;1372;319;3765
12/2016;2046;1332;314;3692
09/2016;2028;1367;317;3712
06/2016;1989;1405;322;3716
03/2016;2024;1277;323;3624
12/2015;2021;1287;315;3623
09/2015;2018;1312;308;3638
06/2015;1966;1391;320;3677
03/2015;2014;1258;335;3607
12/2014;2014;1223;332;3569
09/2014;1995;1246;327;3568
06/2014;1978;1271;335;3584
03/2014;1998;1152;345;3495
12/2013;2040;1096;338;3474
09/2013;2080;1126;342;3548
06/2013;2084;1134;335;3553
03/2013;2121;1045;356;3522
12/2012;2146;1104;363;3613
09/2012;2172;1139;421;3732
06/2012;2144;1133;461;3738
03/2012;2126;1069;475;3670

